Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
32.52,0.7737809374999999,0.0506569938148145,0.07093000025579518,0.02341966271605583,10.0
32.53,0.7737809374999999,0.0506569938148145,0.07091094747842892,0.023410136327578466,10.0
32.54,0.7737809374999999,0.0506569938148145,0.0709109473615565,0.023410136327578462,10.0
32.55,0.7737809374999999,0.05065699381481449,0.07091094736155648,0.02341013632757846,10.0
32.56,0.7737809374999999,0.05065699381481449,0.07091091428707089,0.023400576747331547,10.0
32.57,0.7737809374999999,0.05065699381481449,0.070901387898182,0.023400576747331543,10.0
32.58,0.7737809374999999,0.05065699381481449,0.070901387898182,0.02340057674733154,10.0
32.59,0.7737809374999999,0.050656993814814484,0.07091091428707087,0.02340057674733154,10.0
32.61,0.7737809374999999,0.05065699381481453,0.07086037604303798,0.02341946262922457,10.0
32.62,0.7737809374999999,0.05065699381481453,0.07086037604303796,0.023419462629224567,10.0
32.63,0.7737809374999999,0.05065699381481453,0.07086037604344948,0.0234099362407472,10.0
32.64,0.7737809374999999,0.050656993814814526,0.07086037592657705,0.0234099362407472,10.0
32.65,0.7737809374999999,0.050656993814814526,0.07085084953768817,0.023409936240747196,10.0
32.66,0.7737809374999999,0.050656993814814526,0.07086037592657704,0.023409936240747192,10.0
32.67,0.7737809374999999,0.050656993814814526,0.07085081646320256,0.02340037666050028,10.0
32.68,0.7737809374999999,0.05065699381481452,0.07085081646320256,0.02340037666050028,10.0
32.69,0.7737809374999999,0.05065699381481452,0.07084129007431367,0.023400376660500273,10.0
32.71,0.7737809374999999,0.05065699381481457,0.07080980460805854,0.023419262542393304,10.0
32.72,0.7737809374999999,0.05065699381481457,0.07080980460805854,0.023419262542393304,10.0
32.73,0.7737809374999999,0.05065699381481456,0.07080027821958117,0.023409736153915936,10.0
32.74,0.7737809374999999,0.05065699381481456,0.07080027810270872,0.023409736153915933,10.0
32.75,0.7737809374999999,0.05065699381481456,0.07080027810270872,0.023409736153915933,10.0
32.76,0.7737809374999999,0.05065699381481456,0.07080027810270872,0.023409736153915933,10.0
32.77,0.7737809374999999,0.050656993814814553,0.07080027810270872,0.023409736153915926,10.0
32.78,0.7737809374999999,0.050656993814814553,0.07079071863933423,0.023400176573669013,10.0
32.79,0.7737809374999999,0.050656993814814553,0.07078119225044534,0.023400176573669013,10.0
32.81,0.7737809374999999,0.0506569938148146,0.07074970678419021,0.023419062455562044,10.0
32.82,0.7737809374999999,0.050656993814814595,0.07074018039530132,0.023419062455562037,10.0
32.83,0.7737809374999999,0.050656993814814595,0.07073065400682395,0.023409536067084673,10.0
32.84,0.7737809374999999,0.050656993814814595,0.07074018027884041,0.02340953606708467,10.0
32.85,0.7737809374999999,0.050656993814814595,0.07073065388995152,0.023409536067084666,10.0
32.86,0.7737809374999999,0.05065699381481459,0.0707306538899515,0.023409536067084666,10.0
32.87,0.7737809374999999,0.05065699381481459,0.0707306538899515,0.023409536067084666,10.0
32.88,0.7737809374999999,0.05065699381481459,0.0707401802788404,0.023409536067084662,10.0
32.89,0.7737809374999999,0.05065699381481459,0.07072109442657702,0.023399976486837747,10.0
32.91,0.7737809374999999,0.05065699381481463,0.07068960896032189,0.02341886236873077,10.0
32.92,0.7737809374999999,0.05065699381481463,0.07068960896032189,0.023418862368730767,10.0
32.93,0.7737809374999999,0.05065699381481463,0.07067055618295563,0.0234093359802534,10.0
32.94,0.7737809374999999,0.05065699381481463,0.0706705560660832,0.0234093359802534,10.0
32.95,0.7737809374999999,0.05065699381481462,0.07068008245497209,0.0234093359802534,10.0
32.96,0.7737809374999999,0.05065699381481462,0.07068008245497209,0.023409335980253396,10.0
32.97,0.7737809374999999,0.05065699381481462,0.0706705560660832,0.023409335980253396,10.0
32.98,0.7737809374999999,0.05065699381481462,0.07068008245497209,0.023409335980253392,10.0
32.99,0.7737809374999999,0.05065699381481462,0.07068008245497209,0.023409335980253392,10.0
33.01,0.7737809374999999,0.06500679504947342,0.07402867994673239,0.02621119256667139,10.0
33.02,0.7737809374999999,0.06500679504947342,0.07402867994673237,0.02621119256667139,10.0
33.03,0.7737809374999999,0.06500679504947342,0.07402867994673237,0.026211192566671388,10.0
33.04,0.7737809374999999,0.06500679504947342,0.07400966059529204,0.02619220652387303,10.0
33.05,0.7737809374999999,0.06500679504947342,0.07400013420640315,0.02619220652387303,10.0
33.06,0.7737809374999999,0.06500679504947342,0.07400966059529203,0.026192206523873027,10.0
33.07,0.7737809374999999,0.06500679504947342,0.07400966059529203,0.026192206523873024,10.0
33.08,0.7737809374999999,0.06500679504947342,0.07400013420640314,0.026192206523873024,10.0
33.09,0.7737809374999999,0.06500679504947342,0.07400966059529203,0.026192206523873024,10.0
33.11,0.7737809374999999,0.050656993814810904,0.0739780737998188,0.02622832618025164,10.0
33.12,0.7737809374999999,0.050656993814810904,0.07395905468212333,0.026209306945683738,10.0
33.13,0.7737809374999999,0.050656993814810904,0.0739685810710122,0.026209306945683734,10.0
33.14,0.7737809374999999,0.0506569938148109,0.07394006852245252,0.026190320902885377,10.0
33.15,0.7737809374999999,0.0506569938148109,0.07394006852245252,0.026190320902885377,10.0
33.16,0.7737809374999999,0.0506569938148109,0.07394959491134141,0.026190320902885374,10.0
33.17,0.7737809374999999,0.0506569938148109,0.07394006852245251,0.02619032090288537,10.0
33.18,0.7737809374999999,0.0506569938148109,0.07394006852245251,0.02619032090288537,10.0
33.19,0.7737809374999999,0.05065699381481089,0.07394006852245251,0.02619032090288537,10.0
33.21,0.7737809374999999,0.05065699381481094,0.07391800858335788,0.026228159285189907,10.0
33.22,0.7737809374999999,0.05065699381481094,0.07391800858335787,0.026228159285189904,10.0
33.23,0.7737809374999999,0.05065699381481093,0.07390851585455128,0.026209140050622,10.0
33.24,0.7737809374999999,0.05065699381481093,0.0738895296948805,0.026190154007823645,10.0
33.25,0.7737809374999999,0.05065699381481093,0.0738800033059916,0.02619015400782364,10.0
33.26,0.7737809374999999,0.05065699381481093,0.0738895296948805,0.026190154007823638,10.0
33.27,0.7737809374999999,0.05065699381481093,0.0738895296948805,0.026190154007823638,10.0
33.28,0.7737809374999999,0.050656993814810924,0.07388952969488048,0.026190154007823638,10.0
33.29,0.7737809374999999,0.050656993814810924,0.07388000330599159,0.02619015400782363,10.0
33.31,0.7737809374999999,0.05065699381481097,0.07375355490146485,0.026114076834572616,10.0
33.32,0.7737809374999999,0.050656993814810966,0.07375355490146485,0.02611407683457261,10.0
33.33,0.7737809374999999,0.050656993814810966,0.07374402851257594,0.02611407683457261,10.0
33.34,0.7737809374999999,0.050656993814810966,0.06832357985288981,0.02068406859424157,10.0
33.35,0.7737809374999999,0.050656993814810966,0.06832357985288981,0.02068406859424157,10.0
33.36,0.7737809374999999,0.050656993814810966,0.06832357985288981,0.020684068594241566,10.0
33.37,0.7737809374999999,0.05065699381481096,0.06831405346400092,0.020684068594241566,10.0
33.38,0.7737809374999999,0.05065699381481096,0.06832357985288981,0.020684068594241566,10.0
33.39,0.7737809374999999,0.05065699381481096,0.06832357985288981,0.020684068594241566,10.0
33.41,0.7737809374999999,0.050656993814811,0.06811166042078821,0.020532047717290884,10.0
33.42,0.7737809374999999,0.050656993814811,0.06811166042078809,0.020532047717290884,10.0
33.43,0.7737809374999999,0.050656993814811,0.0681021340318992,0.020532047717290884,10.0
33.44,0.7737809374999999,0.050656993814811,0.06808314787222813,0.020513061674493085,10.0
33.45,0.7737809374999999,0.050656993814811,0.06807365514342127,0.020494042439925177,10.0
33.46,0.7737809374999999,0.050656993814810994,0.06806412875453238,0.020494042439925177,10.0
33.47,0.7737809374999999,0.050656993814810994,0.0680641287545324,0.020494042439925173,10.0
33.48,0.7737809374999999,0.050656993814810994,0.06807365514342156,0.020494042439925173,10.0
33.49,0.7737809374999999,0.050656993814810994,0.0680641287545324,0.020494042439925173,10.0
33.51,0.7737809374999999,0.050656993814811035,0.06805159520432572,0.020531880822229166,10.0
33.52,0.7737809374999999,0.050656993814811035,0.06805159520432544,0.020531880822229166,10.0
33.53,0.7737809374999999,0.050656993814811035,0.06804206881543655,0.020531880822229166,10.0
33.54,0.7737809374999999,0.050656993814811035,0.06802308265576548,0.020512894779431367,10.0
33.55,0.7737809374999999,0.05065699381481103,0.06802308265576548,0.020512894779431367,10.0
33.56,0.7737809374999999,0.05065699381481103,0.06801358992695863,0.020493875544863455,10.0
33.57,0.7737809374999999,0.05065699381481103,0.06800406353806975,0.020493875544863455,10.0
33.58,0.7737809374999999,0.05065699381481103,0.06800406353806975,0.020493875544863455,10.0
33.59,0.7737809374999999,0.05065699381481102,0.06801358992695863,0.02049387554486345,10.0
33.61,0.7737809374999999,0.05065699381481107,0.0679820035989739,0.020531713927167447,10.0
33.62,0.7737809374999999,0.05065699381481107,0.06798200359897391,0.020531713927167447,10.0
33.63,0.7737809374999999,0.05065699381481107,0.06799152998786279,0.020531713927167444,10.0
33.64,0.7737809374999999,0.05065699381481106,0.06797254382819173,0.02051272788436965,10.0
33.65,0.7737809374999999,0.05065699381481106,0.06796301743930284,0.02051272788436965,10.0
33.66,0.7737809374999999,0.05065699381481106,0.06797254382819201,0.02051272788436965,10.0
33.67,0.7737809374999999,0.05065699381481106,0.06795352471049598,0.020493708649801736,10.0
33.68,0.7737809374999999,0.05065699381481106,0.06795352471049598,0.020493708649801733,10.0
33.69,0.7737809374999999,0.050656993814811056,0.0679439983216071,0.020493708649801733,10.0
33.71,0.7737809374999999,0.050656993814811105,0.06793146477140037,0.02053154703210573,10.0
33.72,0.7737809374999999,0.050656993814811105,0.06792193838251147,0.020531547032105725,10.0
33.73,0.7737809374999999,0.050656993814811105,0.06793146477140043,0.020531547032105725,10.0
33.74,0.7737809374999999,0.0506569938148111,0.06791247861172936,0.02051256098930793,10.0
33.75,0.7737809374999999,0.0506569938148111,0.06790295222284047,0.02051256098930793,10.0
33.76,0.7737809374999999,0.0506569938148111,0.06791247861172954,0.020512560989307926,10.0
33.77,0.7737809374999999,0.0506569938148111,0.06791247861172936,0.020512560989307926,10.0
33.78,0.7737809374999999,0.05065699381481109,0.06788393310514472,0.020493541754740014,10.0
33.79,0.7737809374999999,0.05065699381481109,0.06788393310514472,0.020493541754740014,10.0
33.81,0.7737809374999999,0.05065699381481114,0.06787139955493834,0.020531380137044006,10.0
33.82,0.7737809374999999,0.05065699381481114,0.0678618731660495,0.020531380137044006,10.0
33.83,0.7737809374999999,0.05065699381481113,0.0678618731660495,0.020531380137044006,10.0
33.84,0.7737809374999999,0.05065699381481113,0.06785241339526761,0.02051239409424621,10.0
33.85,0.7737809374999999,0.05065699381481113,0.06785241339526761,0.020512394094246208,10.0
33.86,0.7737809374999999,0.05065699381481113,0.06784288700637876,0.020512394094246208,10.0
33.87,0.7737809374999999,0.05065699381481113,0.06784288700637876,0.020512394094246208,10.0
33.88,0.7737809374999999,0.050656993814811126,0.06785241339526762,0.020512394094246208,10.0
33.89,0.7737809374999999,0.050656993814811126,0.06783339427757219,0.020493374859678296,10.0
33.91,0.7737809374999999,0.050656993814811174,0.06781133433847748,0.020531213241982288,10.0
33.92,0.7737809374999999,0.050656993814811174,0.06781133433847748,0.020531213241982288,10.0
33.93,0.7737809374999999,0.05065699381481117,0.06781133433847748,0.020531213241982284,10.0
33.94,0.7737809374999999,0.05065699381481117,0.0677828217899178,0.02051222719918449,10.0
33.95,0.7737809374999999,0.05065699381481117,0.0677923481788067,0.02051222719918449,10.0
33.96,0.7737809374999999,0.05065699381481117,0.0677923481788067,0.02051222719918449,10.0
33.97,0.7737809374999999,0.05065699381481116,0.0677923481788067,0.020512227199184486,10.0
33.98,0.7737809374999999,0.05065699381481116,0.0677923481788067,0.020512227199184486,10.0
33.99,0.7737809374999999,0.05065699381481116,0.0677923481788067,0.020512227199184486,10.0
34.01,0.7737809374999999,0.06500679504946578,0.07106758286070225,0.023241898465435278,10.0
34.02,0.7737809374999999,0.06500679504946578,0.07106758286070197,0.023241898465435278,10.0
34.03,0.7737809374999999,0.06500679504946578,0.07106758286070197,0.023241898465435274,10.0
34.04,0.7737809374999999,0.06500679504946578,0.07105802316317111,0.023241898465435274,10.0
34.05,0.7737809374999999,0.06500679504946578,0.07104849677469374,0.023232372076957906,10.0
34.06,0.7737809374999999,0.06500679504946578,0.07105802316358263,0.023232372076957906,10.0
34.07,0.7737809374999999,0.06500679504946578,0.07104849677469374,0.023232372076957906,10.0
34.08,0.7737809374999999,0.06500679504946578,0.07104849677469376,0.023232372076957903,10.0
34.09,0.7737809374999999,0.06500679504946578,0.07105802316358265,0.023232372076957903,10.0
34.11,0.7737809374999999,0.05065699381480744,0.07100748445205825,0.023248709438686333,10.0
34.12,0.7737809374999999,0.05065699381480744,0.07099792498868376,0.023239149858439417,10.0
34.13,0.7737809374999999,0.05065699381480744,0.07100745137757265,0.023239149858439417,10.0
34.14,0.7737809374999999,0.05065699381480744,0.07099792487181135,0.023239149858439414,10.0
34.15,0.7737809374999999,0.050656993814807434,0.07098839848333398,0.02322962346996205,10.0
34.16,0.7737809374999999,0.050656993814807434,0.07099792487222314,0.02322962346996205,10.0
34.17,0.7737809374999999,0.050656993814807434,0.07099792487222287,0.023229623469962046,10.0
34.18,0.7737809374999999,0.050656993814807434,0.07098839848333398,0.023229623469962046,10.0
34.19,0.7737809374999999,0.05065699381480743,0.07098839848333398,0.023229623469962043,10.0
34.21,0.7737809374999999,0.050656993814807476,0.07095691301707709,0.023248509351855066,10.0
34.22,0.7737809374999999,0.050656993814807476,0.0709473866281882,0.023248509351855066,10.0
34.23,0.7737809374999999,0.050656993814807476,0.07094735355370288,0.023238949771608154,10.0
34.24,0.7737809374999999,0.05065699381480747,0.07094735343683019,0.02323894977160815,10.0
34.25,0.7737809374999999,0.05065699381480747,0.07093782704835282,0.023229423383130783,10.0
34.26,0.7737809374999999,0.05065699381480747,0.0709378270483531,0.023229423383130783,10.0
34.27,0.7737809374999999,0.05065699381480747,0.07093782704835282,0.023229423383130783,10.0
34.28,0.7737809374999999,0.05065699381480747,0.07093782704835282,0.023229423383130783,10.0
34.29,0.7737809374999999,0.05065699381480746,0.07093782704835282,0.02322942338313078,10.0
34.31,0.7737809374999999,0.05065699381480751,0.07089681519320731,0.023248309265023803,10.0
34.32,0.7737809374999999,0.05065699381480751,0.07089681519320731,0.023248309265023803,10.0
34.33,0.7737809374999999,0.05065699381480751,0.07088728880431842,0.023248309265023803,10.0
34.34,0.7737809374999999,0.050656993814807504,0.0708872556129604,0.023238749684776887,10.0
34.35,0.7737809374999999,0.050656993814807504,0.07087772922448303,0.02322922329629952,10.0
34.36,0.7737809374999999,0.050656993814807504,0.07086820283559414,0.02322922329629952,10.0
34.37,0.7737809374999999,0.050656993814807504,0.07086820283559414,0.02322922329629952,10.0
34.38,0.7737809374999999,0.0506569938148075,0.07087772922448303,0.023229223296299516,10.0
34.39,0.7737809374999999,0.0506569938148075,0.07086820283559414,0.023229223296299516,10.0
34.41,0.7737809374999999,0.050656993814807545,0.0707890858944404,0.023200477703295422,10.0
34.42,0.7737809374999999,0.050656993814807545,0.07077955950555123,0.023200477703295422,10.0
34.43,0.7737809374999999,0.05065699381480754,0.07077955950555123,0.02320047770329542,10.0
34.44,0.7737809374999999,0.05065699381480754,0.0707795593886788,0.02320047770329542,10.0
34.45,0.7737809374999999,0.05065699381480754,0.06806457198168302,0.020475930598771536,10.0
34.46,0.7737809374999999,0.05065699381480754,0.06805504559279413,0.020475930598771536,10.0
34.47,0.7737809374999999,0.05065699381480754,0.06805504559279413,0.020475930598771536,10.0
34.48,0.7737809374999999,0.05065699381480753,0.0680645719816833,0.020475930598771536,10.0
34.49,0.7737809374999999,0.05065699381480753,0.06806457198168302,0.020475930598771536,10.0
34.51,0.7737809374999999,0.05065699381480758,0.06791877172324531,0.02039002760988403,10.0
34.52,0.7737809374999999,0.05065699381480758,0.06791877172324504,0.02039002760988403,10.0
34.53,0.7737809374999999,0.05065699381480757,0.06791877172324504,0.020390027609884027,10.0
34.54,0.7737809374999999,0.05065699381480757,0.06790924521748372,0.020390027609884027,10.0
34.55,0.7737809374999999,0.05065699381480757,0.06789971882900635,0.020380501221406663,10.0
34.56,0.7737809374999999,0.05065699381480757,0.06789968575452077,0.020370941641159754,10.0
34.57,0.7737809374999999,0.050656993814807566,0.06789968575452077,0.02037094164115975,10.0
34.58,0.7737809374999999,0.050656993814807566,0.06789015936563188,0.02037094164115975,10.0
34.59,0.7737809374999999,0.050656993814807566,0.06789968575452077,0.02037094164115975,10.0
34.61,0.7737809374999999,0.050656993814807615,0.0678586738993765,0.020389827523052764,10.0
34.62,0.7737809374999999,0.05065699381480761,0.06784914751048764,0.02038982752305276,10.0
34.63,0.7737809374999999,0.05065699381480761,0.0678586738993765,0.02038982752305276,10.0
34.64,0.7737809374999999,0.05065699381480761,0.06785867378250407,0.02038982752305276,10.0
34.65,0.7737809374999999,0.05065699381480761,0.06783962100513785,0.0203803011345754,10.0
34.66,0.7737809374999999,0.0506569938148076,0.06784914739402671,0.0203803011345754,10.0
34.67,0.7737809374999999,0.0506569938148076,0.06783958793065226,0.020370741554328484,10.0
34.68,0.7737809374999999,0.0506569938148076,0.06783006154176337,0.020370741554328484,10.0
34.69,0.7737809374999999,0.0506569938148076,0.06783006154176337,0.020370741554328484,10.0
34.71,0.7737809374999999,0.05065699381480764,0.06778904968661925,0.020389627436221497,10.0
34.72,0.7737809374999999,0.05065699381480764,0.06778904968661925,0.020389627436221493,10.0
34.73,0.7737809374999999,0.05065699381480764,0.06779857607550814,0.020389627436221493,10.0
34.74,0.7737809374999999,0.05065699381480764,0.06778904956974682,0.020389627436221493,10.0
34.75,0.7737809374999999,0.05065699381480764,0.06777952318126945,0.020380101047744133,10.0
34.76,0.7737809374999999,0.050656993814807635,0.06778904957015834,0.020380101047744133,10.0
34.77,0.7737809374999999,0.050656993814807635,0.06778904957015836,0.020380101047744133,10.0
34.78,0.7737809374999999,0.050656993814807635,0.06776996371789497,0.020370541467497217,10.0
34.79,0.7737809374999999,0.050656993814807635,0.06776996371789497,0.020370541467497217,10.0
34.81,0.7737809374999999,0.05065699381480768,0.06773847825163974,0.02038942734939023,10.0
34.82,0.7737809374999999,0.05065699381480768,0.06772895186275085,0.020389427349390227,10.0
34.83,0.7737809374999999,0.05065699381480768,0.06772895186275085,0.020389427349390227,10.0
34.84,0.7737809374999999,0.05065699381480768,0.06773847813476731,0.020389427349390227,10.0
34.85,0.7737809374999999,0.05065699381480768,0.06772895174628994,0.020379900960912866,10.0
34.86,0.7737809374999999,0.05065699381480767,0.06771942535740105,0.020379900960912866,10.0
34.87,0.7737809374999999,0.05065699381480767,0.06771942535740105,0.020379900960912866,10.0
34.88,0.7737809374999999,0.05065699381480767,0.06772895174628994,0.020379900960912863,10.0
34.89,0.7737809374999999,0.05065699381480767,0.06771939228291546,0.02037034138066595,10.0
34.91,0.7737809374999999,0.05065699381480771,0.06767838042777134,0.02038922726255896,10.0
34.92,0.7737809374999999,0.05065699381480771,0.06767838042777134,0.02038922726255896,10.0
34.93,0.7737809374999999,0.05065699381480771,0.06767838042777134,0.02038922726255896,10.0
34.94,0.7737809374999999,0.05065699381480771,0.06766885392201002,0.02038922726255896,10.0
34.95,0.7737809374999999,0.050656993814807705,0.06766885392242154,0.0203797008740816,10.0
34.96,0.7737809374999999,0.050656993814807705,0.06766885392242154,0.0203797008740816,10.0
34.97,0.7737809374999999,0.050656993814807705,0.06765932753353265,0.0203797008740816,10.0
34.98,0.7737809374999999,0.050656993814807705,0.06766885392242154,0.020379700874081596,10.0
34.99,0.7737809374999999,0.050656993814807705,0.06766885392242154,0.020379700874081596,10.0
35.01,0.7737809374999999,0.06500679504945814,0.07108612296481064,0.023252257332100883,10.0
35.02,0.7737809374999999,0.06500679504945814,0.07108612296481062,0.023252257332100883,10.0
35.03,0.7737809374999999,0.06500679504945814,0.07107659657592173,0.02325225733210088,10.0
35.04,0.7737809374999999,0.06500679504945814,0.07107656326727975,0.02325225733210088,10.0
35.05,0.7737809374999999,0.06500679504945814,0.07107656326727975,0.02325225733210088,10.0
35.06,0.7737809374999999,0.06500679504945814,0.07107656326769128,0.023242730943623512,10.0
35.07,0.7737809374999999,0.06500679504945815,0.07106703687880239,0.023242730943623512,10.0
35.08,0.7737809374999999,0.06500679504945815,0.07106703687880239,0.02324273094362351,10.0
35.09,0.7737809374999999,0.06500679504945815,0.07107656326769128,0.02324273094362351,10.0
35.11,0.7737809374999999,0.05065699381480398,0.0710260245561669,0.023258902346504202,10.0
35.12,0.7737809374999999,0.05065699381480398,0.07101646509279241,0.02324934276625729,10.0
35.13,0.7737809374999999,0.05065699381480397,0.0710259914816813,0.023249342766257286,10.0
35.14,0.7737809374999999,0.05065699381480397,0.07102599136480887,0.023249342766257286,10.0
35.15,0.7737809374999999,0.05065699381480397,0.07101646497591999,0.023249342766257283,10.0
35.16,0.7737809374999999,0.05065699381480397,0.07101646497633178,0.02323981637777992,10.0
35.17,0.7737809374999999,0.05065699381480397,0.07101646497633152,0.02323981637777992,10.0
35.18,0.7737809374999999,0.050656993814803965,0.07101646497633152,0.023239816377779915,10.0
35.19,0.7737809374999999,0.050656993814803965,0.07100693858744263,0.02323981637777991,10.0
35.21,0.7737809374999999,0.05065699381480401,0.07097545312118574,0.02325870225967294,10.0
35.22,0.7737809374999999,0.05065699381480401,0.07097545312118574,0.023258702259672935,10.0
35.23,0.7737809374999999,0.050656993814804006,0.07096589365781153,0.023249142679426023,10.0
35.24,0.7737809374999999,0.050656993814804006,0.07096589354093882,0.023249142679426023,10.0
35.25,0.7737809374999999,0.050656993814804006,0.07096589354093882,0.02324914267942602,10.0
35.26,0.7737809374999999,0.050656993814804006,0.07095636715246174,0.02323961629094865,10.0
35.27,0.7737809374999999,0.050656993814804,0.07095636715246147,0.02323961629094865,10.0
35.28,0.7737809374999999,0.050656993814804,0.07095636715246147,0.02323961629094865,10.0
35.29,0.7737809374999999,0.050656993814804,0.07094684076357258,0.02323961629094865,10.0
35.31,0.7737809374999999,0.05065699381480405,0.07091535529731578,0.023258502172841675,10.0
35.32,0.7737809374999999,0.05065699381480405,0.0709058289084269,0.023258502172841672,10.0
35.33,0.7737809374999999,0.05065699381480404,0.07090582890842688,0.023258502172841672,10.0
35.34,0.7737809374999999,0.05065699381480404,0.07090579571706886,0.023248942592594756,10.0
35.35,0.7737809374999999,0.05065699381480404,0.07089626932817997,0.023248942592594756,10.0
35.36,0.7737809374999999,0.05065699381480404,0.07088674293970254,0.02323941620411739,10.0
35.37,0.7737809374999999,0.050656993814804034,0.07088674293970251,0.023239416204117385,10.0
35.38,0.7737809374999999,0.050656993814804034,0.07089626932859139,0.023239416204117385,10.0
35.39,0.7737809374999999,0.050656993814804034,0.0708867429397025,0.023239416204117385,10.0
35.41,0.7737809374999999,0.05065699381480408,0.07085525677221162,0.023258301969137984,10.0
35.42,0.7737809374999999,0.050656993814804076,0.07085525677221134,0.02325830196913798,10.0
35.43,0.7737809374999999,0.050656993814804076,0.07084573038332245,0.02325830196913798,10.0
35.44,0.7737809374999999,0.050656993814804076,0.07084573026645002,0.02325830196913798,10.0
35.45,0.7737809374999999,0.050656993814804076,0.07084569719196443,0.023248742388891065,10.0
35.46,0.7737809374999999,0.050656993814804076,0.07083617080348706,0.023239216000413697,10.0
35.47,0.7737809374999999,0.05065699381480407,0.07082664441459817,0.023239216000413693,10.0
35.48,0.7737809374999999,0.05065699381480407,0.07083617080348734,0.02323921600041369,10.0
35.49,0.7737809374999999,0.05065699381480407,0.07083617080348706,0.02323921600041369,10.0
35.51,0.7737809374999999,0.05065699381480412,0.07075705432941151,0.023219996795886967,10.0
35.52,0.7737809374999999,0.05065699381480411,0.07075705432941123,0.023219996795886964,10.0
35.53,0.7737809374999999,0.05065699381480411,0.07075705432941123,0.023219996795886964,10.0
35.54,0.7737809374999999,0.05065699381480411,0.0707570542125388,0.023219996795886964,10.0
35.55,0.7737809374999999,0.05065699381480411,0.07074752782364992,0.023219996795886964,10.0
35.56,0.7737809374999999,0.05065699381480411,0.06803254041665407,0.02049544969136166,10.0
35.57,0.7737809374999999,0.050656993814804104,0.06803254041665407,0.020495449691361658,10.0
35.58,0.7737809374999999,0.050656993814804104,0.06802301402776519,0.020495449691361658,10.0
35.59,0.7737809374999999,0.050656993814804104,0.06803254041665407,0.020495449691361658,10.0
35.61,0.7737809374999999,0.05065699381480415,0.06786768761459593,0.020400020430869813,10.0
35.62,0.7737809374999999,0.050656993814804145,0.06786768761459593,0.020400020430869813,10.0
35.63,0.7737809374999999,0.050656993814804145,0.06787721400348479,0.02040002043086981,10.0
35.64,0.7737809374999999,0.050656993814804145,0.06786768749772351,0.02040002043086981,10.0
35.65,0.7737809374999999,0.050656993814804145,0.06786768749772351,0.02040002043086981,10.0
35.66,0.7737809374999999,0.05065699381480414,0.067867687498135,0.020390494042392446,10.0
35.67,0.7737809374999999,0.05065699381480414,0.06784860164587166,0.020380934462145534,10.0
35.68,0.7737809374999999,0.05065699381480414,0.06784860164587167,0.020380934462145534,10.0
35.69,0.7737809374999999,0.05065699381480414,0.06784860164587167,0.020380934462145534,10.0
35.71,0.7737809374999999,0.05065699381480419,0.06780758979072762,0.020399820344038547,10.0
35.72,0.7737809374999999,0.05065699381480418,0.06780758979072762,0.020399820344038543,10.0
35.73,0.7737809374999999,0.05065699381480418,0.06781711617961651,0.020399820344038543,10.0
35.74,0.7737809374999999,0.05065699381480418,0.06781711606274408,0.020399820344038543,10.0
35.75,0.7737809374999999,0.05065699381480418,0.0678075896738552,0.020399820344038543,10.0
35.76,0.7737809374999999,0.05065699381480417,0.06780758967426671,0.020390293955561183,10.0
35.77,0.7737809374999999,0.05065699381480417,0.06780758967426671,0.020390293955561183,10.0
35.78,0.7737809374999999,0.05065699381480417,0.06779803021089223,0.020380734375314267,10.0
35.79,0.7737809374999999,0.05065699381480417,0.06778850382200334,0.020380734375314267,10.0
35.81,0.7737809374999999,0.05065699381480422,0.06775701835574811,0.02039962025720728,10.0
35.82,0.7737809374999999,0.050656993814804215,0.06775701835574811,0.020399620257207277,10.0
35.83,0.7737809374999999,0.050656993814804215,0.06774749196685922,0.020399620257207277,10.0
35.84,0.7737809374999999,0.050656993814804215,0.06775701823887569,0.020399620257207277,10.0
35.85,0.7737809374999999,0.050656993814804215,0.06775701823887569,0.020399620257207277,10.0
35.86,0.7737809374999999,0.05065699381480421,0.06774749185039831,0.020390093868729916,10.0
35.87,0.7737809374999999,0.05065699381480421,0.06773796546150943,0.020390093868729916,10.0
35.88,0.7737809374999999,0.05065699381480421,0.06774749185039831,0.020390093868729916,10.0
35.89,0.7737809374999999,0.05065699381480421,0.06773793238702383,0.020380534288483,10.0
35.91,0.7737809374999999,0.05065699381480425,0.06769692053187971,0.020399420170376013,10.0
35.92,0.7737809374999999,0.05065699381480425,0.06769692053187971,0.02039942017037601,10.0
35.93,0.7737809374999999,0.05065699381480425,0.06768739414299083,0.02039942017037601,10.0
35.94,0.7737809374999999,0.05065699381480425,0.0676873940261184,0.02039942017037601,10.0
35.95,0.7737809374999999,0.05065699381480425,0.06769692041500729,0.02039942017037601,10.0
35.96,0.7737809374999999,0.05065699381480424,0.06767786763764103,0.02038989378189865,10.0
35.97,0.7737809374999999,0.05065699381480424,0.06767786763764103,0.02038989378189865,10.0
35.98,0.7737809374999999,0.05065699381480424,0.06768739402652993,0.02038989378189865,10.0
35.99,0.7737809374999999,0.05065699381480424,0.06767786763764103,0.020389893781898646,10.0
36.01,0.7737809374999999,0.0650067950494505,0.07110466306891929,0.02326261619876649,10.0
36.02,0.7737809374999999,0.0650067950494505,0.07110466306891901,0.02326261619876649,10.0
36.03,0.7737809374999999,0.0650067950494505,0.07109513668003012,0.02326261619876649,10.0
