Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
56.23,0.5904900000000002,0.11618570262499815,0.14969334474382423,0.059930485956266676,10.0
56.24,0.5904900000000002,0.11618570262499815,0.14971156974382424,0.05993048595626667,10.0
56.25,0.5904900000000002,0.11618570262499815,0.14969334474382423,0.05993048595626667,10.0
56.26,0.5904900000000002,0.11618570262499812,0.14969334418444924,0.05993048595626667,10.0
56.27,0.5904900000000002,0.11618570262499812,0.14969334418757424,0.059912260959391665,10.0
56.28,0.5904900000000002,0.11618570262499812,0.14967511918757426,0.059912260959391665,10.0
56.29,0.5904900000000002,0.11618570262499812,0.14969334418757427,0.059912260959391665,10.0
56.31,0.5904900000000002,0.11618570262499824,0.14948913414694892,0.05994769957814165,10.0
56.32,0.5904900000000002,0.11618570262499824,0.14950735914694893,0.05994769957814165,10.0
56.33,0.5904900000000002,0.11618570262499821,0.14948913414694892,0.05994769957814165,10.0
56.34,0.5904900000000002,0.11618570262499824,0.14947080958132394,0.05992937445314165,10.0
56.35,0.5904900000000002,0.11618570262499821,0.14948903458132395,0.05992937445314164,10.0
56.36,0.5904900000000002,0.11618570262499821,0.14947080902194898,0.05992937445314164,10.0
56.37,0.5904900000000002,0.11618570262499821,0.149489034025074,0.05991114945626664,10.0
56.38,0.5904900000000002,0.11618570262499821,0.14947080902507398,0.05991114945626664,10.0
56.39,0.5904900000000002,0.11618570262499821,0.149452584025074,0.05991114945626663,10.0
56.41,0.5904900000000002,0.11618570262499832,0.14928482398444873,0.059946588075016634,10.0
56.42,0.5904900000000002,0.11618570262499829,0.14926659898444875,0.05994658807501663,10.0
56.43,0.5904900000000002,0.11618570262499829,0.14928482398444876,0.05994658807501663,10.0
56.44,0.5904900000000002,0.11618570262499829,0.14926659898444877,0.05994658807501663,10.0
56.45,0.5904900000000002,0.11618570262499829,0.14926649941882378,0.059928262950016624,10.0
56.46,0.5904900000000002,0.11618570262499829,0.1492664988594488,0.05992826295001662,10.0
56.47,0.5904900000000002,0.11618570262499829,0.1492482738625738,0.059910037953141614,10.0
56.48,0.5904900000000002,0.11618570262499829,0.1492300488625738,0.059910037953141614,10.0
56.49,0.5904900000000002,0.11618570262499829,0.1492482738625738,0.059910037953141614,10.0
56.51,0.5904900000000002,0.11618570262499837,0.14904406382194862,0.0599454765718916,10.0
56.52,0.5904900000000002,0.11618570262499837,0.14906228882194864,0.0599454765718916,10.0
56.53,0.5904900000000002,0.11618570262499837,0.14906228882194866,0.0599454765718916,10.0
56.54,0.5904900000000002,0.11618570262499837,0.14904406382194868,0.0599454765718916,10.0
56.55,0.5904900000000002,0.11618570262499837,0.14904406382194868,0.0599454765718916,10.0
56.56,0.5904900000000002,0.11618570262499837,0.1490439636969487,0.0599271514468916,10.0
56.57,0.5904900000000002,0.11618570262499835,0.14900751370007373,0.059908926450016595,10.0
56.58,0.5904900000000002,0.11618570262499835,0.14900751370007373,0.05990892645001659,10.0
56.59,0.5904900000000002,0.11618570262499835,0.14902573870007374,0.05990892645001658,10.0
56.61,0.5904900000000002,0.11618570262499846,0.14878507587194856,0.05988969119689158,10.0
56.62,0.5904900000000002,0.11618570262499846,0.14878507587194859,0.05988969119689158,10.0
56.63,0.5904900000000002,0.11618570262499846,0.1487668508719486,0.059889691196891574,10.0
56.64,0.5904900000000002,0.11618570262499846,0.1487850758719486,0.059889691196891574,10.0
56.65,0.5904900000000002,0.11618570262499846,0.1487668508719486,0.059889691196891574,10.0
56.66,0.5904900000000002,0.11618570262499843,0.14878507531257362,0.05988969119689157,10.0
56.67,0.5904900000000002,0.11618570262499843,0.14548645156569864,0.0565909667625075,10.0
56.68,0.5904900000000002,0.11618570262499843,0.14546822656569866,0.056590966762507494,10.0
56.69,0.5904900000000002,0.11618570262499843,0.14548645156569867,0.056590966762507494,10.0
56.71,0.5904900000000002,0.11618570262499854,0.14495420556569852,0.05629836606563125,10.0
56.72,0.5904900000000002,0.11618570262499854,0.1449906555656985,0.05629836606563125,10.0
56.73,0.5904900000000002,0.11618570262499854,0.14495420556569852,0.05629836606563125,10.0
56.74,0.5904900000000002,0.11618570262499854,0.14495420556569855,0.056298366065631246,10.0
56.75,0.5904900000000002,0.11618570262499851,0.14497243056569856,0.056298366065631246,10.0
56.76,0.5904900000000002,0.11618570262499851,0.14495420500632356,0.056298366065631246,10.0
56.77,0.5904900000000002,0.11618570262499851,0.14495420500944858,0.05628014106875624,10.0
56.78,0.5904900000000002,0.11618570262499851,0.14493588044382358,0.05626181594375624,10.0
56.79,0.5904900000000002,0.11618570262499851,0.1449176554438236,0.05626181594375624,10.0
56.81,0.5904900000000002,0.11618570262499862,0.14474989540319838,0.056297254562506234,10.0
56.82,0.5904900000000002,0.11618570262499862,0.1447316704031984,0.05629725456250623,10.0
56.83,0.5904900000000002,0.11618570262499862,0.1447316704031984,0.05629725456250623,10.0
56.84,0.5904900000000002,0.1161857026249986,0.1447498954031984,0.05629725456250623,10.0
56.85,0.5904900000000002,0.1161857026249986,0.1447498954031984,0.05629725456250622,10.0
56.86,0.5904900000000002,0.1161857026249986,0.14473166984382344,0.05629725456250622,10.0
56.87,0.5904900000000002,0.1161857026249986,0.14473166984694844,0.056279029565631224,10.0
56.88,0.5904900000000002,0.1161857026249986,0.14473166984694846,0.05627902956563122,10.0
56.89,0.5904900000000002,0.1161857026249986,0.14469512028132347,0.056260704440631214,10.0
56.91,0.5904900000000002,0.11618570262499871,0.14452736024069823,0.05629614305938121,10.0
56.92,0.5904900000000002,0.11618570262499871,0.14450913524069825,0.05629614305938121,10.0
56.93,0.5904900000000002,0.11618570262499868,0.14452736024069826,0.0562961430593812,10.0
56.94,0.5904900000000002,0.11618570262499868,0.14450913524069828,0.0562961430593812,10.0
56.95,0.5904900000000002,0.11618570262499868,0.14450913524069828,0.0562961430593812,10.0
56.96,0.5904900000000002,0.11618570262499868,0.1445273596813233,0.056296143059381194,10.0
56.97,0.5904900000000002,0.11618570262499868,0.14450913468444831,0.0562779180625062,10.0
56.98,0.5904900000000002,0.11618570262499868,0.14449090968444833,0.0562779180625062,10.0
56.99,0.5904900000000002,0.11618570262499868,0.14450913468444831,0.05627791806250619,10.0
57.01,0.5904900000000002,0.15198312950002035,0.15018732578132535,0.059972024493765166,10.0
57.02,0.5904900000000002,0.15198312950002038,0.15018732578132538,0.059972024493765166,10.0
57.03,0.5904900000000002,0.15198312950002038,0.15016910078132537,0.05997202449376516,10.0
57.04,0.5904900000000002,0.15198312950002038,0.15018732578132538,0.05997202449376516,10.0
57.05,0.5904900000000002,0.15198312950002038,0.1501691007813254,0.05997202449376516,10.0
57.06,0.5904900000000002,0.15198312950002038,0.15016900009382542,0.05997202449376516,10.0
57.07,0.5904900000000002,0.1519831295000204,0.15018722509382543,0.05997202449376515,10.0
57.08,0.5904900000000002,0.1519831295000204,0.15015077509695043,0.05995379949689015,10.0
57.09,0.5904900000000002,0.1519831295000204,0.15016900009695044,0.05995379949689015,10.0
57.11,0.5904900000000002,0.11618570262499679,0.1499647867000754,0.05997064952501514,10.0
57.12,0.5904900000000002,0.11618570262499679,0.1499646871344504,0.05995232440001514,10.0
57.13,0.5904900000000002,0.11618570262499676,0.1499646871344504,0.05995232440001514,10.0
57.14,0.5904900000000002,0.11618570262499676,0.14994646213445043,0.05995232440001513,10.0
57.15,0.5904900000000002,0.11618570262499676,0.14994646213445045,0.05995232440001513,10.0
57.16,0.5904900000000002,0.11618570262499676,0.14996468657507545,0.05995232440001513,10.0
57.17,0.5904900000000002,0.11618570262499676,0.14996468657507547,0.059952324400015126,10.0
57.18,0.5904900000000002,0.11618570262499676,0.14992823657820048,0.05993409940314012,10.0
57.19,0.5904900000000002,0.11618570262499676,0.1499282365782005,0.05993409940314012,10.0
57.21,0.5904900000000002,0.11618570262499685,0.14974225153757534,0.05996953802189012,10.0
57.22,0.5904900000000002,0.11618570262499685,0.14976047653757532,0.05996953802189012,10.0
57.23,0.5904900000000002,0.11618570262499685,0.14972392697195036,0.059951212896890115,10.0
57.24,0.5904900000000002,0.11618570262499685,0.14972392697195036,0.059951212896890115,10.0
57.25,0.5904900000000002,0.11618570262499685,0.14974215197195037,0.05995121289689011,10.0
57.26,0.5904900000000002,0.11618570262499685,0.14972392641257537,0.05995121289689011,10.0
57.27,0.5904900000000002,0.11618570262499685,0.1497239264125754,0.05995121289689011,10.0
57.28,0.5904900000000002,0.11618570262499682,0.1497239264157004,0.059932987900015104,10.0
57.29,0.5904900000000002,0.11618570262499682,0.14970570141570042,0.0599329879000151,10.0
57.31,0.5904900000000002,0.11618570262499693,0.1495379413750752,0.05996842651876509,10.0
57.32,0.5904900000000002,0.11618570262499693,0.1495197163750752,0.05996842651876509,10.0
57.33,0.5904900000000002,0.11618570262499693,0.1495379413750752,0.059968426518765085,10.0
57.34,0.5904900000000002,0.11618570262499693,0.14951961680945022,0.05995010139376508,10.0
57.35,0.5904900000000002,0.1161857026249969,0.14950139180945024,0.05995010139376508,10.0
57.36,0.5904900000000002,0.11618570262499693,0.14951961625007523,0.05995010139376508,10.0
57.37,0.5904900000000002,0.1161857026249969,0.14951961625007526,0.059950101393765075,10.0
57.38,0.5904900000000002,0.1161857026249969,0.14948316625320027,0.05993187639689007,10.0
57.39,0.5904900000000002,0.1161857026249969,0.14950139125320028,0.059931876396890064,10.0
57.41,0.5904900000000002,0.11618570262499701,0.14931540621257489,0.059967315015640066,10.0
57.42,0.5904900000000002,0.11618570262499701,0.1493154062125749,0.059967315015640066,10.0
57.43,0.5904900000000002,0.11618570262499701,0.1492971812125749,0.059967315015640066,10.0
57.44,0.5904900000000002,0.11618570262499699,0.14929718121257493,0.05996731501564006,10.0
57.45,0.5904900000000002,0.11618570262499699,0.14929708164694994,0.059948989890640056,10.0
57.46,0.5904900000000002,0.11618570262499699,0.14927885608757496,0.059948989890640056,10.0
57.47,0.5904900000000002,0.11618570262499699,0.14929708108757497,0.059948989890640056,10.0
57.48,0.5904900000000002,0.11618570262499699,0.14926063109069998,0.059930764893765046,10.0
57.49,0.5904900000000002,0.11618570262499699,0.1492788560907,0.059930764893765046,10.0
57.51,0.5904900000000002,0.11618570262499707,0.14907464605007464,0.05996620351251505,10.0
57.52,0.5904900000000002,0.11618570262499707,0.14909287105007465,0.05996620351251504,10.0
57.53,0.5904900000000002,0.11618570262499707,0.14907464605007467,0.05996620351251504,10.0
57.54,0.5904900000000002,0.11618570262499707,0.14909287105007468,0.05996620351251504,10.0
57.55,0.5904900000000002,0.11618570262499707,0.1490746460500747,0.05996620351251503,10.0
57.56,0.5904900000000002,0.11618570262499707,0.1490563209250747,0.05994787838751503,10.0
57.57,0.5904900000000002,0.11618570262499707,0.14907454592507471,0.05994787838751502,10.0
57.58,0.5904900000000002,0.11618570262499707,0.14903809592819975,0.05992965339064002,10.0
57.59,0.5904900000000002,0.11618570262499704,0.14903809592819975,0.05992965339064001,10.0
57.61,0.5904900000000002,0.11618570262499715,0.14885210473444954,0.05996509145001502,10.0
57.62,0.5904900000000002,0.11618570262499715,0.14888855473444956,0.059965091450015016,10.0
57.63,0.5904900000000002,0.11618570262499715,0.14887032973444955,0.05996509145001501,10.0
57.64,0.5904900000000002,0.11618570262499715,0.1488521047344496,0.05996509145001501,10.0
57.65,0.5904900000000002,0.11618570262499715,0.1488703297344496,0.05996509145001501,10.0
57.66,0.5904900000000002,0.11618570262499715,0.14887032917507462,0.059965091450015,10.0
57.67,0.5904900000000002,0.11618570262499715,0.14883377960944963,0.059946766325015,10.0
57.68,0.5904900000000002,0.11618570262499713,0.14883377961257466,0.059928541328139996,10.0
57.69,0.5904900000000002,0.11618570262499713,0.14881555461257467,0.05992854132813999,10.0
57.71,0.5904900000000002,0.11618570262499724,0.14861134681569943,0.05992753107188999,10.0
57.72,0.5904900000000002,0.11618570262499724,0.14861134681569943,0.059927531071889986,10.0
57.73,0.5904900000000002,0.11618570262499724,0.14859312181569945,0.059927531071889986,10.0
57.74,0.5904900000000002,0.11618570262499724,0.14861134681569946,0.059927531071889986,10.0
57.75,0.5904900000000002,0.11618570262499724,0.14859312181569947,0.05992753107188998,10.0
57.76,0.5904900000000002,0.11618570262499724,0.14859312125632448,0.05992753107188997,10.0
57.77,0.5904900000000002,0.11618570262499721,0.1486113462563245,0.05992753107188997,10.0
57.78,0.5904900000000002,0.11618570262499721,0.14531272250944957,0.05662880663750621,10.0
57.79,0.5904900000000002,0.11618570262499721,0.1452944975094496,0.05662880663750621,10.0
57.81,0.5904900000000002,0.11618570262499732,0.14478047763132437,0.05631798150312998,10.0
57.82,0.5904900000000002,0.11618570262499732,0.1447622526313244,0.05631798150312998,10.0
57.83,0.5904900000000002,0.11618570262499732,0.14476225263132442,0.05631798150312998,10.0
57.84,0.5904900000000002,0.11618570262499732,0.14478047763132443,0.05631798150312998,10.0
57.85,0.5904900000000002,0.11618570262499732,0.14476225263132445,0.05631798150312997,10.0
57.86,0.5904900000000002,0.11618570262499729,0.14478047707194944,0.05631798150312997,10.0
57.87,0.5904900000000002,0.11618570262499729,0.14478047707194946,0.05631798150312997,10.0
57.88,0.5904900000000002,0.11618570262499729,0.14474402707507447,0.05629975650625392,10.0
57.89,0.5904900000000002,0.11618570262499729,0.14474392750944948,0.056281431381253855,10.0
57.91,0.5904900000000002,0.1161857026249974,0.14455794246882422,0.056316870000004966,10.0
57.92,0.5904900000000002,0.1161857026249974,0.14455794246882425,0.05631687000000496,10.0
57.93,0.5904900000000002,0.1161857026249974,0.14453971746882427,0.05631687000000496,10.0
57.94,0.5904900000000002,0.1161857026249974,0.14455794246882428,0.05631687000000496,10.0
57.95,0.5904900000000002,0.11618570262499738,0.14455794246882428,0.05631687000000496,10.0
57.96,0.5904900000000002,0.11618570262499738,0.1445397169094493,0.05631687000000496,10.0
57.97,0.5904900000000002,0.11618570262499738,0.1445761669094493,0.05631687000000495,10.0
57.98,0.5904900000000002,0.11618570262499738,0.14452149191257432,0.056298645003128894,10.0
57.99,0.5904900000000002,0.11618570262499738,0.14452149191257435,0.05629864500312889,10.0
58.01,0.5904900000000002,0.15198312950002013,0.15019968300945138,0.05999375271563861,10.0
58.02,0.5904900000000002,0.15198312950002013,0.1502179080094514,0.0599937527156386,10.0
58.03,0.5904900000000002,0.15198312950002013,0.1502179080094514,0.0599937527156386,10.0
58.04,0.5904900000000002,0.15198312950002013,0.1501996830094514,0.0599937527156386,10.0
58.05,0.5904900000000002,0.15198312950002016,0.15019968300945144,0.059993752715638594,10.0
58.06,0.5904900000000002,0.15198312950002016,0.15021780732195145,0.059993752715638594,10.0
58.07,0.5904900000000002,0.15198312950002016,0.15019958232195146,0.059993752715638594,10.0
58.08,0.5904900000000002,0.15198312950002016,0.15019958232195146,0.05999375271563859,10.0
58.09,0.5904900000000002,0.1519831295000202,0.1501995823250765,0.059975527718763584,10.0
58.11,0.5904900000000002,0.1161857026249954,0.14999536892820128,0.05999137646563858,10.0
58.12,0.5904900000000002,0.1161857026249954,0.1499952693625763,0.05997305134063858,10.0
58.13,0.5904900000000002,0.1161857026249954,0.14999526936257632,0.05997305134063857,10.0
58.14,0.5904900000000002,0.1161857026249954,0.14997704436257633,0.05997305134063857,10.0
58.15,0.5904900000000002,0.1161857026249954,0.14997704436257633,0.05997305134063857,10.0
58.16,0.5904900000000002,0.1161857026249954,0.14999526880320135,0.059973051340638565,10.0
58.17,0.5904900000000002,0.1161857026249954,0.14997704380320137,0.059973051340638565,10.0
58.18,0.5904900000000002,0.1161857026249954,0.14999526880320138,0.059973051340638565,10.0
58.19,0.5904900000000002,0.11618570262499538,0.1499588188063264,0.05995482634376356,10.0
58.21,0.5904900000000002,0.11618570262499549,0.14979105876570117,0.059990264962513556,10.0
58.22,0.5904900000000002,0.11618570262499549,0.14979105876570117,0.059990264962513556,10.0
58.23,0.5904900000000002,0.11618570262499549,0.1497545092000762,0.05997193983751355,10.0
58.24,0.5904900000000002,0.11618570262499549,0.14977273420007622,0.059971939837513547,10.0
58.25,0.5904900000000002,0.11618570262499549,0.14975450920007624,0.059971939837513547,10.0
58.26,0.5904900000000002,0.11618570262499546,0.14977273364070123,0.059971939837513547,10.0
58.27,0.5904900000000002,0.11618570262499546,0.14977273364070126,0.05997193983751354,10.0
58.28,0.5904900000000002,0.11618570262499546,0.14975450864070128,0.05997193983751353,10.0
58.29,0.5904900000000002,0.11618570262499546,0.14975450864382628,0.05995371484063853,10.0
58.31,0.5904900000000002,0.11618570262499557,0.1495502986032011,0.05998915345938853,10.0
58.32,0.5904900000000002,0.11618570262499557,0.1495685236032011,0.05998915345938853,10.0
58.33,0.5904900000000002,0.11618570262499554,0.14955029860320113,0.05998915345938853,10.0
58.34,0.5904900000000002,0.11618570262499554,0.14955019903757613,0.05997082833438853,10.0
58.35,0.5904900000000002,0.11618570262499554,0.14955019903757613,0.05997082833438852,10.0
58.36,0.5904900000000002,0.11618570262499554,0.14953197347820116,0.059970828334388514,10.0
58.37,0.5904900000000002,0.11618570262499554,0.14955019847820117,0.059970828334388514,10.0
58.38,0.5904900000000002,0.11618570262499554,0.14955019847820117,0.059970828334388514,10.0
58.39,0.5904900000000002,0.11618570262499554,0.1495137484813262,0.05995260333751351,10.0
58.41,0.5904900000000002,0.11618570262499565,0.149345988440701,0.059988041956263505,10.0
58.42,0.5904900000000002,0.11618570262499563,0.149345988440701,0.059988041956263505,10.0
58.43,0.5904900000000002,0.11618570262499563,0.149327763440701,0.059988041956263505,10.0
58.44,0.5904900000000002,0.11618570262499563,0.149327763440701,0.059988041956263505,10.0
58.45,0.5904900000000002,0.11618570262499563,0.149327663875076,0.059969716831263495,10.0
58.46,0.5904900000000002,0.11618570262499563,0.14930943831570104,0.059969716831263495,10.0
58.47,0.5904900000000002,0.11618570262499563,0.14932766331570108,0.05996971683126349,10.0
58.48,0.5904900000000002,0.11618570262499563,0.14930943831570104,0.05996971683126348,10.0
58.49,0.5904900000000002,0.11618570262499563,0.14929121331882605,0.05995149183438848,10.0
58.51,0.5904900000000002,0.11618570262499571,0.14910522827820075,0.05998693045313848,10.0
58.52,0.5904900000000002,0.11618570262499571,0.14910522827820075,0.05998693045313848,10.0
58.53,0.5904900000000002,0.11618570262499571,0.14912345327820076,0.05998693045313848,10.0
58.54,0.5904900000000002,0.11618570262499571,0.14910522827820077,0.05998693045313847,10.0
58.55,0.5904900000000002,0.11618570262499571,0.14910522827820077,0.059986930453138465,10.0
58.56,0.5904900000000002,0.11618570262499571,0.1491051281532008,0.05996860532813846,10.0
58.57,0.5904900000000002,0.11618570262499571,0.1490869031532008,0.05996860532813846,10.0
58.58,0.5904900000000002,0.11618570262499571,0.14910512815320082,0.05996860532813846,10.0
58.59,0.5904900000000002,0.11618570262499568,0.14908690315632583,0.05995038033126346,10.0
58.61,0.5904900000000002,0.11618570262499579,0.1489009119625755,0.059985818390638455,10.0
58.62,0.5904900000000002,0.11618570262499579,0.14890091196257552,0.05998581839063845,10.0
58.63,0.5904900000000002,0.11618570262499579,0.1488826869625755,0.05998581839063845,10.0
58.64,0.5904900000000002,0.11618570262499579,0.14890091196257552,0.05998581839063845,10.0
58.65,0.5904900000000002,0.11618570262499579,0.14888268696257553,0.05998581839063844,10.0
58.66,0.5904900000000002,0.11618570262499579,0.14890091140320055,0.059985818390638435,10.0
58.67,0.5904900000000002,0.11618570262499579,0.14888258683757555,0.05996749326563843,10.0
58.68,0.5904900000000002,0.11618570262499577,0.14886436183757557,0.05996749326563843,10.0
58.69,0.5904900000000002,0.11618570262499577,0.14884613684070058,0.05994926826876343,10.0
58.71,0.5904900000000002,0.11618570262499588,0.1486601518000754,0.05998470688751345,10.0
58.72,0.5904900000000002,0.11618570262499588,0.1486783768000754,0.05998470688751344,10.0
58.73,0.5904900000000002,0.11618570262499588,0.1486601518000754,0.059984706887513436,10.0
58.74,0.5904900000000002,0.11618570262499588,0.14867837680007542,0.05998470688751343,10.0
58.75,0.5904900000000002,0.11618570262499588,0.1486601518000754,0.05998470688751342,10.0
58.76,0.5904900000000002,0.11618570262499588,0.14866015124070042,0.059984706887513416,10.0
58.77,0.5904900000000002,0.11618570262499585,0.14867837624070043,0.05998470688751341,10.0
58.78,0.5904900000000002,0.11618570262499585,0.14864182667507544,0.059966381762513406,10.0
58.79,0.5904900000000002,0.11618570262499585,0.14864182667820044,0.0599481567656384,10.0
58.81,0.5904900000000002,0.11618570262499596,0.14841939275945032,0.059965370946888426,10.0
58.82,0.5904900000000002,0.11618570262499596,0.1484376177594503,0.05996537094688842,10.0
58.83,0.5904900000000002,0.11618570262499596,0.14841939275945032,0.05996537094688841,10.0
58.84,0.5904900000000002,0.11618570262499596,0.14841939275945032,0.05996537094688841,10.0
58.85,0.5904900000000002,0.11618570262499596,0.14843761775945033,0.05996537094688841,10.0
58.86,0.5904900000000002,0.11618570262499593,0.14841939220007533,0.059965370946888405,10.0
58.87,0.5904900000000002,0.11618570262499593,0.14845584220007532,0.0599653709468884,10.0
58.88,0.5904900000000002,0.11618570262499593,0.14843761720007534,0.0599653709468884,10.0
58.89,0.5904900000000002,0.11618570262499593,0.14512076845320035,0.05666664651250493,10.0
58.91,0.5904900000000002,0.11618570262499604,0.14458852469695027,0.05633759694062865,10.0
58.92,0.5904900000000002,0.11618570262499604,0.1445702996969503,0.05633759694062865,10.0
58.93,0.5904900000000002,0.11618570262499604,0.14458852469695027,0.05633759694062865,10.0
58.94,0.5904900000000002,0.11618570262499604,0.1445702996969503,0.05633759694062865,10.0
58.95,0.5904900000000002,0.11618570262499602,0.1445885246969503,0.05633759694062865,10.0
58.96,0.5904900000000002,0.11618570262499602,0.14458852413757528,0.05633759694062864,10.0
58.97,0.5904900000000002,0.11618570262499602,0.14458852413757528,0.05633759694062864,10.0
58.98,0.5904900000000002,0.11618570262499602,0.1445702991375753,0.05633759694062864,10.0
58.99,0.5904900000000002,0.11618570262499602,0.1445702991407003,0.056319371943753624,10.0
59.01,0.5904900000000002,0.15198312950001988,0.1502302652375774,0.06001548093751204,10.0
59.02,0.5904900000000002,0.15198312950001988,0.15024849023757741,0.06001548093751204,10.0
59.03,0.5904900000000002,0.1519831295000199,0.15024849023757741,0.060015480937512036,10.0
59.04,0.5904900000000002,0.1519831295000199,0.15023026523757743,0.060015480937512036,10.0
59.05,0.5904900000000002,0.1519831295000199,0.15023026523757746,0.060015480937512036,10.0
59.06,0.5904900000000002,0.1519831295000199,0.15024838955007747,0.06001548093751203,10.0
59.07,0.5904900000000002,0.15198312950001994,0.15023016455007748,0.06001548093751203,10.0
59.08,0.5904900000000002,0.15198312950001994,0.15023016455007748,0.06001548093751203,10.0
59.09,0.5904900000000002,0.15198312950001994,0.1502483895500775,0.06001548093751202,10.0
59.11,0.5904900000000002,0.11618570262499407,0.15004417615632729,0.060012103406262014,10.0
59.12,0.5904900000000002,0.11618570262499407,0.1500258515907023,0.05999377828126202,10.0
59.13,0.5904900000000002,0.11618570262499404,0.15000762659070233,0.05999377828126202,10.0
59.14,0.5904900000000002,0.11618570262499404,0.15002585159070234,0.05999377828126201,10.0
59.15,0.5904900000000002,0.11618570262499404,0.15000762659070235,0.05999377828126201,10.0
59.16,0.5904900000000002,0.11618570262499404,0.15002585103132737,0.05999377828126201,10.0
59.17,0.5904900000000002,0.11618570262499404,0.15002585103132737,0.059993778281262004,10.0
59.18,0.5904900000000002,0.11618570262499404,0.1500076260313274,0.059993778281262,10.0
59.19,0.5904900000000002,0.11618570262499404,0.1500258510313274,0.059993778281262,10.0
59.21,0.5904900000000002,0.11618570262499413,0.14980341599382718,0.060010991903136995,10.0
59.22,0.5904900000000002,0.11618570262499413,0.1498398659938272,0.06001099190313699,10.0
59.23,0.5904900000000002,0.11618570262499413,0.1497850914282022,0.059992666778136985,10.0
59.24,0.5904900000000002,0.11618570262499413,0.14978509142820223,0.059992666778136985,10.0
59.25,0.5904900000000002,0.11618570262499413,0.14980331642820224,0.059992666778136985,10.0
59.26,0.5904900000000002,0.11618570262499413,0.14978509086882727,0.05999266677813698,10.0
59.27,0.5904900000000002,0.11618570262499413,0.14980331586882728,0.05999266677813697,10.0
59.28,0.5904900000000002,0.11618570262499413,0.14980331586882728,0.05999266677813697,10.0
59.29,0.5904900000000002,0.11618570262499413,0.1497850908688273,0.05999266677813697,10.0
59.31,0.5904900000000002,0.11618570262499421,0.14959910583132707,0.06000988040001197,10.0
59.32,0.5904900000000002,0.11618570262499421,0.1495808808313271,0.06000988040001197,10.0
59.33,0.5904900000000002,0.11618570262499421,0.14958088083132712,0.06000988040001196,10.0
59.34,0.5904900000000002,0.11618570262499421,0.14958078126570212,0.05999155527501196,10.0
59.35,0.5904900000000002,0.11618570262499421,0.14958078126570215,0.05999155527501195,10.0
59.36,0.5904900000000002,0.11618570262499421,0.14956255570632715,0.05999155527501195,10.0
59.37,0.5904900000000002,0.11618570262499418,0.14958078070632716,0.05999155527501195,10.0
59.38,0.5904900000000002,0.11618570262499418,0.1495807807063272,0.059991555275011946,10.0
59.39,0.5904900000000002,0.11618570262499418,0.1495625557063272,0.05999155527501194,10.0
59.41,0.5904900000000002,0.1161857026249943,0.149376570668827,0.060008768896886944,10.0
59.42,0.5904900000000002,0.1161857026249943,0.14935834566882703,0.060008768896886944,10.0
59.43,0.5904900000000002,0.1161857026249943,0.14937657066882704,0.060008768896886944,10.0
59.44,0.5904900000000002,0.1161857026249943,0.14935834566882705,0.06000876889688694,10.0
59.45,0.5904900000000002,0.1161857026249943,0.14934002110320205,0.059990443771886934,10.0
59.46,0.5904900000000002,0.11618570262499427,0.14935824554382707,0.05999044377188693,10.0
59.47,0.5904900000000002,0.11618570262499427,0.14935824554382707,0.05999044377188692,10.0
59.48,0.5904900000000002,0.11618570262499427,0.14934002054382708,0.05999044377188692,10.0
59.49,0.5904900000000002,0.11618570262499427,0.1493582455438271,0.05999044377188692,10.0
59.51,0.5904900000000002,0.11618570262499438,0.14915403550632692,0.060007657393761925,10.0
59.52,0.5904900000000002,0.11618570262499438,0.14915403550632692,0.06000765739376192,10.0
59.53,0.5904900000000002,0.11618570262499438,0.14913581050632693,0.06000765739376191,10.0
59.54,0.5904900000000002,0.11618570262499438,0.14915403550632694,0.060007657393761904,10.0
59.55,0.5904900000000002,0.11618570262499435,0.14913581050632696,0.060007657393761904,10.0
59.56,0.5904900000000002,0.11618570262499435,0.14911748538132696,0.0599893322687619,10.0
59.57,0.5904900000000002,0.11618570262499435,0.14913571038132697,0.0599893322687619,10.0
59.58,0.5904900000000002,0.11618570262499435,0.149117485381327,0.059989332268761894,10.0
59.59,0.5904900000000002,0.11618570262499435,0.149135710381327,0.05998933226876189,10.0
59.61,0.5904900000000002,0.11618570262499446,0.1489132691907018,0.06000654533126191,10.0
59.62,0.5904900000000002,0.11618570262499446,0.1489314941907018,0.06000654533126191,10.0
59.63,0.5904900000000002,0.11618570262499446,0.1489314941907018,0.0600065453312619,10.0
59.64,0.5904900000000002,0.11618570262499443,0.14891326919070183,0.060006545331261894,10.0
59.65,0.5904900000000002,0.11618570262499443,0.14891326919070183,0.06000654533126189,10.0
59.66,0.5904900000000002,0.11618570262499443,0.14893149363132685,0.06000654533126188,10.0
59.67,0.5904900000000002,0.11618570262499443,0.14891316906570184,0.05998822020626188,10.0
59.68,0.5904900000000002,0.11618570262499443,0.14889494406570186,0.05998822020626187,10.0
59.69,0.5904900000000002,0.11618570262499443,0.14889494406570186,0.059988220206261864,10.0
59.71,0.5904900000000002,0.11618570262499454,0.14869073402820168,0.060005433828136896,10.0
59.72,0.5904900000000002,0.11618570262499454,0.14870895902820166,0.060005433828136896,10.0
59.73,0.5904900000000002,0.11618570262499452,0.14869073402820168,0.06000543382813689,10.0
59.74,0.5904900000000002,0.11618570262499452,0.14869073402820168,0.06000543382813688,10.0
