Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
58.05,0.7737809374999999,0.08265233658596319,0.0775430565003801,0.02999642098330548,10.0
58.06,0.7737809374999999,0.08265233658596317,0.07754840102967696,0.02999642098330548,10.0
58.07,0.7737809374999999,0.08265233658596317,0.07754304243592695,0.02999642098330548,10.0
58.08,0.7737809374999999,0.08265233658596317,0.07754304243592695,0.029996420983305478,10.0
58.09,0.7737809374999999,0.08265233658596316,0.07754304243602461,0.029991062389653135,10.0
58.11,0.7737809374999999,0.06142169668361901,0.07748639697830981,0.02999893600283673,10.0
58.12,0.7737809374999999,0.06142169668361901,0.07748638298797778,0.02999356338174298,10.0
58.13,0.7737809374999999,0.06142169668361901,0.07748638298797778,0.029993563381742982,10.0
58.14,0.7737809374999999,0.06142169668361901,0.07748102439422777,0.02999356338174298,10.0
58.15,0.7737809374999999,0.06142169668361901,0.07748102439422776,0.029993563381742982,10.0
58.16,0.7737809374999999,0.061421696683619,0.07748638295096603,0.02999356338174298,10.0
58.17,0.7737809374999999,0.061421696683619,0.07748102435721603,0.029993563381742982,10.0
58.18,0.7737809374999999,0.061421696683619,0.07748638295096603,0.02999356338174298,10.0
58.19,0.7737809374999999,0.061421696683619,0.07747566576356368,0.029988204788090635,10.0
58.21,0.7737809374999999,0.06142169668361902,0.0774297377154192,0.029998781033989074,10.0
58.22,0.7737809374999999,0.06142169668361902,0.0774297377154192,0.029998781033989074,10.0
58.23,0.7737809374999999,0.061421696683619006,0.07741900653758715,0.02999340841289532,10.0
58.24,0.7737809374999999,0.061421696683619006,0.07742436513133714,0.029993408412895325,10.0
58.25,0.7737809374999999,0.061421696683619006,0.07741900653758714,0.02999340841289532,10.0
58.26,0.7737809374999999,0.061421696683619006,0.07742436509432542,0.02999340841289532,10.0
58.27,0.7737809374999999,0.061421696683619006,0.07742436509432542,0.02999340841289532,10.0
58.28,0.7737809374999999,0.06142169668361899,0.07741900650057541,0.02999340841289532,10.0
58.29,0.7737809374999999,0.06142169668361899,0.07741900650067307,0.02998804981924298,10.0
58.31,0.7737809374999999,0.06142169668361901,0.07736236126502857,0.029998626065141417,10.0
58.32,0.7737809374999999,0.06142169668361901,0.07736771985877858,0.029998626065141417,10.0
58.33,0.7737809374999999,0.06142169668361901,0.07736236126502857,0.029998626065141417,10.0
58.34,0.7737809374999999,0.06142169668361901,0.07736234727469654,0.029993253444047664,10.0
58.35,0.7737809374999999,0.061421696683619,0.07736234727469654,0.029993253444047668,10.0
58.36,0.7737809374999999,0.061421696683619,0.07735698864393481,0.029993253444047664,10.0
58.37,0.7737809374999999,0.061421696683619,0.07736234723768481,0.029993253444047668,10.0
58.38,0.7737809374999999,0.061421696683619,0.07736234723768481,0.029993253444047664,10.0
58.39,0.7737809374999999,0.061421696683619,0.07735163005028246,0.02998789485039532,10.0
58.41,0.7737809374999999,0.061421696683619006,0.07730570200213797,0.02999847109629376,10.0
58.42,0.7737809374999999,0.061421696683619006,0.07730570200213797,0.02999847109629376,10.0
58.43,0.7737809374999999,0.061421696683619006,0.07730034340838797,0.02999847109629376,10.0
58.44,0.7737809374999999,0.061421696683619006,0.07730034340838797,0.02999847109629376,10.0
58.45,0.7737809374999999,0.061421696683619006,0.07730032941805592,0.029993098475200007,10.0
58.46,0.7737809374999999,0.061421696683619006,0.0772949707872942,0.02999309847520001,10.0
58.47,0.7737809374999999,0.06142169668361899,0.07730032938104421,0.029993098475200007,10.0
58.48,0.7737809374999999,0.06142169668361899,0.0772949707872942,0.029993098475200007,10.0
58.49,0.7737809374999999,0.06142169668361899,0.07728961219364186,0.029987739881547664,10.0
58.51,0.7737809374999999,0.06142169668361901,0.07723832555174737,0.029998316127446103,10.0
58.52,0.7737809374999999,0.06142169668361901,0.07723832555174737,0.029998316127446103,10.0
58.53,0.7737809374999999,0.061421696683619,0.07724368414549736,0.029998316127446103,10.0
58.54,0.7737809374999999,0.061421696683619,0.07723832555174735,0.029998316127446103,10.0
58.55,0.7737809374999999,0.061421696683619,0.07723832555174735,0.029998316127446103,10.0
58.56,0.7737809374999999,0.061421696683619,0.07723831152440361,0.02999294350635235,10.0
58.57,0.7737809374999999,0.061421696683619,0.0772329529306536,0.029992943506352353,10.0
58.58,0.7737809374999999,0.061421696683619,0.0772383115244036,0.02999294350635235,10.0
58.59,0.7737809374999999,0.061421696683618986,0.07723295293075125,0.029987584912700007,10.0
58.61,0.7737809374999999,0.061421696683619006,0.07718166588172785,0.029998161121586726,10.0
58.62,0.7737809374999999,0.061421696683619006,0.07718166588172784,0.029998161121586726,10.0
58.63,0.7737809374999999,0.061421696683619006,0.07717630728797784,0.029998161121586726,10.0
58.64,0.7737809374999999,0.061421696683619006,0.07718166588172784,0.029998161121586726,10.0
58.65,0.7737809374999999,0.06142169668361899,0.07717630728797784,0.029998161121586726,10.0
58.66,0.7737809374999999,0.06142169668361899,0.07718166584471611,0.029998161121586726,10.0
58.67,0.7737809374999999,0.06142169668361899,0.07717629326063408,0.029992788500492976,10.0
58.68,0.7737809374999999,0.06142169668361899,0.07717093466688407,0.029992788500492976,10.0
58.69,0.7737809374999999,0.06142169668361899,0.07716557607323171,0.029987429906840633,10.0
58.71,0.7737809374999999,0.06142169668361901,0.07711428943133722,0.02999800615273907,10.0
58.72,0.7737809374999999,0.061421696683619,0.07711964802508722,0.02999800615273907,10.0
58.73,0.7737809374999999,0.061421696683619,0.07711428943133722,0.02999800615273907,10.0
58.74,0.7737809374999999,0.061421696683619,0.07711964802508721,0.02999800615273907,10.0
58.75,0.7737809374999999,0.061421696683619,0.0771142894313372,0.02999800615273907,10.0
58.76,0.7737809374999999,0.061421696683619,0.07711428939432548,0.02999800615273907,10.0
58.77,0.7737809374999999,0.061421696683618986,0.07711964798807548,0.02999800615273907,10.0
58.78,0.7737809374999999,0.061421696683618986,0.07710891681024344,0.02999263353164532,10.0
58.79,0.7737809374999999,0.061421696683618986,0.0771089168103411,0.029987274937992973,10.0
58.81,0.7737809374999999,0.061421696683619006,0.0770469130550677,0.02999249262725079,10.0
58.82,0.7737809374999999,0.061421696683619006,0.07705227164881769,0.02999249262725079,10.0
58.83,0.7737809374999999,0.061421696683619006,0.07704691305506768,0.02999249262725079,10.0
58.84,0.7737809374999999,0.06142169668361899,0.07704691305506768,0.02999249262725079,10.0
58.85,0.7737809374999999,0.06142169668361899,0.07705227164881767,0.02999249262725079,10.0
58.86,0.7737809374999999,0.06142169668361899,0.07704691301805595,0.02999249262725079,10.0
58.87,0.7737809374999999,0.06142169668361899,0.07705763020555595,0.02999249262725079,10.0
58.88,0.7737809374999999,0.06142169668361899,0.07705227161180594,0.029992492627250785,10.0
58.89,0.7737809374999999,0.06142169668361898,0.07500530290096609,0.027950868445706,10.0
58.91,0.7737809374999999,0.061421696683619,0.07485220405311457,0.027854273595803523,10.0
58.92,0.7737809374999999,0.061421696683619,0.07484684545936457,0.027854273595803523,10.0
58.93,0.7737809374999999,0.061421696683619,0.07485220405311456,0.027854273595803523,10.0
58.94,0.7737809374999999,0.061421696683619,0.07484684545936456,0.027854273595803523,10.0
58.95,0.7737809374999999,0.061421696683619,0.07485220405311456,0.027854273595803523,10.0
58.96,0.7737809374999999,0.061421696683618986,0.07485220401610283,0.027854273595803523,10.0
58.97,0.7737809374999999,0.061421696683618986,0.07485220401610283,0.027854273595803523,10.0
58.98,0.7737809374999999,0.061421696683618986,0.07484684542235283,0.027854273595803523,10.0
58.99,0.7737809374999999,0.061421696683618986,0.07484684542245047,0.02784891500215118,10.0
59.01,0.7737809374999999,0.08265233658595825,0.07755303033953603,0.030002270458989053,10.0
59.02,0.7737809374999999,0.08265233658595825,0.07755838893328602,0.030002270458989053,10.0
59.03,0.7737809374999999,0.08265233658595823,0.07755838893328602,0.030002270458989053,10.0
59.04,0.7737809374999999,0.08265233658595823,0.07755303033953602,0.030002270458989053,10.0
59.05,0.7737809374999999,0.08265233658595823,0.07755303033953602,0.03000227045898905,10.0
59.06,0.7737809374999999,0.08265233658595823,0.07755837486883288,0.030002270458989053,10.0
59.07,0.7737809374999999,0.08265233658595822,0.07755301627508288,0.03000227045898905,10.0
59.08,0.7737809374999999,0.08265233658595822,0.07755301627508288,0.030002270458989053,10.0
59.09,0.7737809374999999,0.08265233658595822,0.07755837486883288,0.03000227045898905,10.0
59.11,0.7737809374999999,0.06142169668361899,0.07750172941121578,0.03000464520410624,10.0
59.12,0.7737809374999999,0.06142169668361899,0.07749635682713374,0.02999927258301249,10.0
59.13,0.7737809374999999,0.06142169668361899,0.07749099823338373,0.02999927258301249,10.0
59.14,0.7737809374999999,0.06142169668361899,0.07749635682713372,0.02999927258301249,10.0
59.15,0.7737809374999999,0.06142169668361899,0.07749099823338372,0.02999927258301249,10.0
59.16,0.7737809374999999,0.06142169668361899,0.077496356790122,0.02999927258301249,10.0
59.17,0.7737809374999999,0.06142169668361899,0.077496356790122,0.029999272583012486,10.0
59.18,0.7737809374999999,0.06142169668361899,0.077490998196372,0.02999927258301249,10.0
59.19,0.7737809374999999,0.06142169668361899,0.07749635679012198,0.029999272583012486,10.0
59.21,0.7737809374999999,0.061421696683618986,0.07743435296082517,0.03000449023525858,10.0
59.22,0.7737809374999999,0.061421696683618986,0.07744507014832516,0.03000449023525858,10.0
59.23,0.7737809374999999,0.061421696683618986,0.07742898037674313,0.029999117614164832,10.0
59.24,0.7737809374999999,0.061421696683618986,0.07742898037674312,0.029999117614164832,10.0
59.25,0.7737809374999999,0.061421696683618986,0.07743433897049312,0.029999117614164832,10.0
59.26,0.7737809374999999,0.061421696683618986,0.07742898033973139,0.029999117614164832,10.0
59.27,0.7737809374999999,0.061421696683618986,0.0774343389334814,0.029999117614164832,10.0
59.28,0.7737809374999999,0.061421696683619,0.07743433893348138,0.029999117614164832,10.0
59.29,0.7737809374999999,0.061421696683618986,0.07742898033973138,0.029999117614164832,10.0
59.31,0.7737809374999999,0.06142169668361898,0.07737769369793455,0.030004335266410925,10.0
59.32,0.7737809374999999,0.06142169668361899,0.07737233510418455,0.030004335266410925,10.0
59.33,0.7737809374999999,0.06142169668361898,0.07737233510418455,0.030004335266410925,10.0
59.34,0.7737809374999999,0.06142169668361899,0.07737232111385252,0.029998962645317175,10.0
59.35,0.7737809374999999,0.06142169668361899,0.0773723211138525,0.029998962645317175,10.0
59.36,0.7737809374999999,0.06142169668361899,0.07736696248309079,0.029998962645317175,10.0
59.37,0.7737809374999999,0.06142169668361899,0.07737232107684078,0.029998962645317172,10.0
59.38,0.7737809374999999,0.06142169668361899,0.07737232107684078,0.029998962645317175,10.0
59.39,0.7737809374999999,0.06142169668361899,0.07736696248309077,0.029998962645317172,10.0
59.41,0.7737809374999999,0.061421696683618986,0.07731567584129395,0.030004180297563268,10.0
59.42,0.7737809374999999,0.061421696683618986,0.07731031724754395,0.030004180297563268,10.0
59.43,0.7737809374999999,0.061421696683618986,0.07731567584129394,0.030004180297563268,10.0
59.44,0.7737809374999999,0.061421696683618986,0.07731031724754393,0.030004180297563268,10.0
59.45,0.7737809374999999,0.061421696683618986,0.0773049446634619,0.029998807676469518,10.0
59.46,0.7737809374999999,0.061421696683618986,0.07731030322020017,0.029998807676469518,10.0
59.47,0.7737809374999999,0.061421696683618986,0.07731030322020017,0.029998807676469518,10.0
59.48,0.7737809374999999,0.061421696683618986,0.07730494462645017,0.029998807676469518,10.0
59.49,0.7737809374999999,0.061421696683618986,0.07731030322020017,0.029998807676469518,10.0
59.51,0.7737809374999999,0.06142169668361898,0.07725365798465335,0.03000402532871561,10.0
59.52,0.7737809374999999,0.06142169668361898,0.07725365798465333,0.03000402532871561,10.0
59.53,0.7737809374999999,0.06142169668361898,0.07724829939090333,0.03000402532871561,10.0
59.54,0.7737809374999999,0.06142169668361898,0.07725365798465333,0.03000402532871561,10.0
59.55,0.7737809374999999,0.06142169668361898,0.07724829939090333,0.03000402532871561,10.0
59.56,0.7737809374999999,0.06142169668361899,0.07724292676980957,0.02999865270762186,10.0
59.57,0.7737809374999999,0.06142169668361898,0.07724828536355957,0.02999865270762186,10.0
59.58,0.7737809374999999,0.06142169668361899,0.07724292676980957,0.02999865270762186,10.0
59.59,0.7737809374999999,0.06142169668361899,0.07724828536355956,0.02999865270762186,10.0
59.61,0.7737809374999999,0.061421696683618986,0.07718628112713383,0.030003870322856233,10.0
59.62,0.7737809374999999,0.061421696683618986,0.07719163972088382,0.030003870322856237,10.0
59.63,0.7737809374999999,0.061421696683618986,0.07719163972088382,0.030003870322856233,10.0
59.64,0.7737809374999999,0.061421696683618986,0.07718628112713381,0.030003870322856237,10.0
59.65,0.7737809374999999,0.061421696683618986,0.0771862811271338,0.030003870322856233,10.0
59.66,0.7737809374999999,0.061421696683618986,0.07719163968387208,0.030003870322856233,10.0
59.67,0.7737809374999999,0.061421696683618986,0.07718626709979004,0.029998497701762484,10.0
59.68,0.7737809374999999,0.061421696683618986,0.07718090850604004,0.029998497701762484,10.0
59.69,0.7737809374999999,0.061421696683618986,0.07718090850604002,0.029998497701762484,10.0
59.71,0.7737809374999999,0.06142169668361898,0.0771242632704932,0.03000371535400858,10.0
59.72,0.7737809374999999,0.06142169668361898,0.07712962186424319,0.030003715354008576,10.0
59.73,0.7737809374999999,0.06142169668361898,0.07712426327049318,0.03000371535400858,10.0
59.74,0.7737809374999999,0.06142169668361898,0.07712426327049318,0.030003715354008576,10.0
59.75,0.7737809374999999,0.06142169668361898,0.07712962186424317,0.03000371535400858,10.0
59.76,0.7737809374999999,0.06142169668361898,0.07712426323348144,0.030003715354008576,10.0
59.77,0.7737809374999999,0.06142169668361898,0.07712426323348144,0.03000371535400858,10.0
59.78,0.7737809374999999,0.06142169668361898,0.07712424924314941,0.029998342732914827,10.0
59.79,0.7737809374999999,0.06142169668361898,0.0771188906493994,0.029998342732914827,10.0
59.81,0.7737809374999999,0.06142169668361897,0.07706760400760256,0.03000356038516092,10.0
59.82,0.7737809374999999,0.06142169668361897,0.07706224541385255,0.030003560385160923,10.0
59.83,0.7737809374999999,0.06142169668361897,0.07706760400760254,0.03000356038516092,10.0
59.84,0.7737809374999999,0.061421696683618986,0.07706760400760254,0.030003560385160923,10.0
59.85,0.7737809374999999,0.06142169668361897,0.07706224541385254,0.03000356038516092,10.0
59.86,0.7737809374999999,0.061421696683618986,0.07706760397059081,0.030003560385160923,10.0
59.87,0.7737809374999999,0.061421696683618986,0.07706760397059081,0.03000356038516092,10.0
59.88,0.7737809374999999,0.061421696683618986,0.07706224537684081,0.03000356038516092,10.0
59.89,0.7737809374999999,0.061421696683618986,0.07706223138650876,0.02999818776406717,10.0
59.91,0.7737809374999999,0.06142169668361898,0.07700558615096192,0.030003405416313265,10.0
59.92,0.7737809374999999,0.06142169668361898,0.07700558615096191,0.030003405416313265,10.0
59.93,0.7737809374999999,0.06142169668361898,0.0770002275572119,0.030003405416313265,10.0
59.94,0.7737809374999999,0.06142169668361898,0.0770002275572119,0.030003405416313262,10.0
59.95,0.7737809374999999,0.06142169668361898,0.0770055861509619,0.030003405416313265,10.0
59.96,0.7737809374999999,0.06142169668361898,0.07700022752020018,0.030003405416313262,10.0
59.97,0.7737809374999999,0.06142169668361898,0.07700558611395017,0.030003405416313265,10.0
59.98,0.7737809374999999,0.06142169668361898,0.07700022752020017,0.030003405416313262,10.0
59.99,0.7737809374999999,0.06142169668361898,0.07700558611395017,0.030003405416313265,10.0
60.01,0.7737809374999999,0.08265233658599852,0.07773299653818846,0.030185617405278618,10.0
60.02,0.7737809374999999,0.08265233658599852,0.07773835513193846,0.030185617405278618,10.0
60.03,0.7737809374999999,0.08265233658599852,0.07773299653818845,0.030185617405278614,10.0
60.04,0.7737809374999999,0.0826523365859985,0.07773835513193846,0.030185617405278618,10.0
60.05,0.7737809374999999,0.0826523365859985,0.07773299653818845,0.030185617405278614,10.0
60.06,0.7737809374999999,0.0826523365859985,0.07773299653818845,0.030185617405278618,10.0
60.07,0.7737809374999999,0.0826523365859985,0.07773301063975094,0.030185617405278614,10.0
60.08,0.7737809374999999,0.08265233658599849,0.07772765204600093,0.030185617405278618,10.0
60.09,0.7737809374999999,0.08265233658599849,0.07772765204600093,0.030185617405278614,10.0
60.11,0.7737809374999999,0.06142169668361557,0.07760661970703613,0.03012621444717316,10.0
60.12,0.7737809374999999,0.06142169668361557,0.0776119783378955,0.030120841826079412,10.0
60.13,0.7737809374999999,0.06142169668361557,0.0776066197441455,0.030120841826079412,10.0
60.14,0.7737809374999999,0.06142169668361557,0.07760126115039549,0.030120841826079412,10.0
60.15,0.7737809374999999,0.06142169668361556,0.0776066197441455,0.030120841826079412,10.0
60.16,0.7737809374999999,0.06142169668361556,0.07760661974414548,0.030120841826079412,10.0
60.17,0.7737809374999999,0.06142169668361556,0.07760124708594236,0.030120841826079412,10.0
60.18,0.7737809374999999,0.06142169668361556,0.07760660567969235,0.030120841826079412,10.0
60.19,0.7737809374999999,0.06142169668361556,0.07760124708594235,0.030120841826079412,10.0
60.21,0.7737809374999999,0.06142169668361558,0.0775499604071338,0.030126059478325508,10.0
60.22,0.7737809374999999,0.061421696683615565,0.0775499604071338,0.030126059478325508,10.0
60.23,0.7737809374999999,0.061421696683615565,0.07753924325674316,0.030120686857231755,10.0
60.24,0.7737809374999999,0.061421696683615565,0.07754460185049317,0.030120686857231755,10.0
60.25,0.7737809374999999,0.061421696683615565,0.07753924325674316,0.030120686857231755,10.0
60.26,0.7737809374999999,0.061421696683615565,0.07753924325674316,0.030120686857231755,10.0
60.27,0.7737809374999999,0.06142169668361555,0.07754458778604004,0.030120686857231755,10.0
60.28,0.7737809374999999,0.06142169668361555,0.07754458778604002,0.030120686857231755,10.0
60.29,0.7737809374999999,0.06142169668361555,0.07753922919229003,0.030120686857231755,10.0
60.31,0.7737809374999999,0.06142169668361557,0.07748794251348147,0.030125904509477847,10.0
60.32,0.7737809374999999,0.06142169668361557,0.07748258391973148,0.03012590450947785,10.0
60.33,0.7737809374999999,0.06142169668361556,0.07748258391973147,0.030125904509477847,10.0
60.34,0.7737809374999999,0.06142169668361556,0.07748258395684084,0.030120531888384098,10.0
60.35,0.7737809374999999,0.06142169668361556,0.07747722536309083,0.030120531888384098,10.0
60.36,0.7737809374999999,0.06142169668361556,0.07748258395684084,0.030120531888384098,10.0
60.37,0.7737809374999999,0.06142169668361556,0.0774825698923877,0.030120531888384098,10.0
60.38,0.7737809374999999,0.06142169668361556,0.0774772112986377,0.030120531888384098,10.0
60.39,0.7737809374999999,0.061421696683615544,0.0774825698923877,0.030120531888384098,10.0
60.41,0.7737809374999999,0.061421696683615565,0.07742592461982915,0.030125749540630194,10.0
60.42,0.7737809374999999,0.061421696683615565,0.07742592461982915,0.030125749540630194,10.0
60.43,0.7737809374999999,0.061421696683615565,0.07742056602607915,0.030125749540630194,10.0
60.44,0.7737809374999999,0.061421696683615565,0.07742592461982914,0.03012574954063019,10.0
60.45,0.7737809374999999,0.06142169668361555,0.07742056606318852,0.03012037691953644,10.0
60.46,0.7737809374999999,0.06142169668361555,0.07741520746943852,0.03012037691953644,10.0
60.47,0.7737809374999999,0.06142169668361555,0.07742591059248538,0.03012037691953644,10.0
60.48,0.7737809374999999,0.06142169668361555,0.07741519340498539,0.03012037691953644,10.0
60.49,0.7737809374999999,0.06142169668361555,0.07741519340498537,0.03012037691953644,10.0
60.51,0.7737809374999999,0.06142169668361557,0.07735854813242682,0.030125594571782533,10.0
60.52,0.7737809374999999,0.06142169668361557,0.07736390672617682,0.030125594571782537,10.0
60.53,0.7737809374999999,0.06142169668361556,0.07736390672617681,0.030125594571782533,10.0
60.54,0.7737809374999999,0.06142169668361556,0.0773585481324268,0.030125594571782537,10.0
60.55,0.7737809374999999,0.06142169668361556,0.0773585481324268,0.030125594571782533,10.0
60.56,0.7737809374999999,0.06142169668361556,0.07735854816953618,0.030120221950688784,10.0
60.57,0.7737809374999999,0.061421696683615544,0.07735317551133304,0.030120221950688784,10.0
60.58,0.7737809374999999,0.061421696683615544,0.07735317551133304,0.030120221950688784,10.0
60.59,0.7737809374999999,0.061421696683615544,0.07735853410508303,0.030120221950688784,10.0
60.61,0.7737809374999999,0.061421696683615565,0.07729653023877447,0.03012543960293488,10.0
60.62,0.7737809374999999,0.061421696683615565,0.07730188883252448,0.03012543960293488,10.0
60.63,0.7737809374999999,0.061421696683615565,0.07730188883252447,0.03012543960293488,10.0
60.64,0.7737809374999999,0.06142169668361555,0.07729653023877446,0.030125439602934876,10.0
60.65,0.7737809374999999,0.06142169668361555,0.07729653023877446,0.03012543960293488,10.0
60.66,0.7737809374999999,0.06142169668361555,0.07730188883252445,0.030125439602934876,10.0
60.67,0.7737809374999999,0.06142169668361555,0.0772911576176807,0.030120066981841127,10.0
60.68,0.7737809374999999,0.06142169668361555,0.0772965162114307,0.030120066981841127,10.0
60.69,0.7737809374999999,0.06142169668361554,0.0772911576176807,0.030120066981841127,10.0
60.71,0.7737809374999999,0.06142169668361556,0.07723971622988776,0.030125270569634096,10.0
60.72,0.7737809374999999,0.06142169668361556,0.07723971622988776,0.030125270569634096,10.0
60.73,0.7737809374999999,0.06142169668361556,0.07723435763613776,0.030125270569634096,10.0
60.74,0.7737809374999999,0.06142169668361556,0.07723971622988775,0.030125270569634096,10.0
60.75,0.7737809374999999,0.06142169668361556,0.07723435763613774,0.030125270569634096,10.0
60.76,0.7737809374999999,0.061421696683615544,0.07723971622988773,0.030125270569634096,10.0
60.77,0.7737809374999999,0.061421696683615544,0.0772397021654346,0.030125270569634096,10.0
60.78,0.7737809374999999,0.061421696683615544,0.07722898501504398,0.030119897948540343,10.0
60.79,0.7737809374999999,0.061421696683615544,0.07723434360879397,0.030119897948540347,10.0
60.81,0.7737809374999999,0.061421696683615565,0.07717233974248541,0.03012511560078644,10.0
60.82,0.7737809374999999,0.061421696683615565,0.07717769833623542,0.03012511560078644,10.0
60.83,0.7737809374999999,0.06142169668361555,0.07717233974248541,0.03012511560078644,10.0
60.84,0.7737809374999999,0.06142169668361555,0.0771776983362354,0.03012511560078644,10.0
60.85,0.7737809374999999,0.06142169668361555,0.0771776983362354,0.03012511560078644,10.0
60.86,0.7737809374999999,0.06142169668361555,0.0771723397424854,0.03012511560078644,10.0
60.87,0.7737809374999999,0.06142169668361555,0.07717768427178226,0.03012511560078644,10.0
60.88,0.7737809374999999,0.06142169668361554,0.07717768427178226,0.03012511560078644,10.0
60.89,0.7737809374999999,0.06142169668361554,0.07716696712139164,0.030119742979692686,10.0
60.91,0.7737809374999999,0.06142169668361556,0.07711568044258307,0.030124960631938782,10.0
60.92,0.7737809374999999,0.06142169668361556,0.07711568044258307,0.030124960631938782,10.0
60.93,0.7737809374999999,0.06142169668361556,0.07711032184883307,0.030124960631938782,10.0
60.94,0.7737809374999999,0.06142169668361556,0.07711032184883305,0.030124960631938782,10.0
60.95,0.7737809374999999,0.061421696683615544,0.07711568044258306,0.030124960631938782,10.0
60.96,0.7737809374999999,0.061421696683615544,0.07711032184883305,0.030124960631938782,10.0
60.97,0.7737809374999999,0.061421696683615544,0.07711566637812993,0.030124960631938782,10.0
60.98,0.7737809374999999,0.061421696683615544,0.07711030778437991,0.030124960631938782,10.0
60.99,0.7737809374999999,0.061421696683615544,0.07711030778437991,0.030124960631938782,10.0
61.01,0.7737809374999999,0.08265233658599361,0.07985434092216867,0.032275639586319085,10.0
61.02,0.7737809374999999,0.08265233658599361,0.07984898232851632,0.03227028099266674,10.0
61.03,0.7737809374999999,0.08265233658599361,0.07985434092226631,0.03227028099266674,10.0
61.04,0.7737809374999999,0.0826523365859936,0.07984898232851631,0.03227028099266673,10.0
61.05,0.7737809374999999,0.0826523365859936,0.07984898232851631,0.03227028099266673,10.0
61.06,0.7737809374999999,0.0826523365859936,0.0798543409222663,0.032270280992666725,10.0
61.07,0.7737809374999999,0.0826523365859936,0.07984896826406318,0.032270280992666725,10.0
61.08,0.7737809374999999,0.08265233658599358,0.07985432685781317,0.03227028099266672,10.0
61.09,0.7737809374999999,0.08265233658599358,0.07985432685781317,0.03227028099266672,10.0
61.11,0.7737809374999999,0.06142169668361558,0.0797601717998054,0.032237670817766705,10.0
61.12,0.7737809374999999,0.06142169668361558,0.07771856168271554,0.03019604663623563,10.0
61.13,0.7737809374999999,0.061421696683615565,0.07771320308896554,0.03019604663623563,10.0
61.14,0.7737809374999999,0.061421696683615565,0.07771856168271554,0.03019604663623563,10.0
61.15,0.7737809374999999,0.061421696683615565,0.07771320308896554,0.03019604663623563,10.0
61.16,0.7737809374999999,0.061421696683615565,0.07771856168271553,0.03019604663623563,10.0
61.17,0.7737809374999999,0.061421696683615565,0.07771856164570382,0.03019604663623563,10.0
61.18,0.7737809374999999,0.06142169668361555,0.07771320305195381,0.03019604663623563,10.0
61.19,0.7737809374999999,0.06142169668361555,0.0777132030519538,0.03019604663623563,10.0
61.21,0.7737809374999999,0.06142169668361557,0.07759225524775462,0.030136961682817664,10.0
61.22,0.7737809374999999,0.06142169668361557,0.07759225524785228,0.030131603089165317,10.0
61.23,0.7737809374999999,0.06142169668361557,0.07758152407002025,0.030126230468071568,10.0
61.24,0.7737809374999999,0.06142169668361557,0.07758688266377024,0.030126230468071568,10.0
61.25,0.7737809374999999,0.06142169668361556,0.07758152407002024,0.030126230468071568,10.0
61.26,0.7737809374999999,0.06142169668361556,0.07758152407002024,0.030126230468071568,10.0
61.27,0.7737809374999999,0.06142169668361556,0.07758688262675852,0.030126230468071568,10.0
61.28,0.7737809374999999,0.06142169668361556,0.07758152403300851,0.030126230468071568,10.0
61.29,0.7737809374999999,0.06142169668361556,0.07758688262675852,0.030126230468071568,10.0
61.31,0.7737809374999999,0.06142169668361558,0.07753023739111402,0.030136806713970003,10.0
61.32,0.7737809374999999,0.061421696683615565,0.07753023739121168,0.03013144812031766,10.0
61.33,0.7737809374999999,0.061421696683615565,0.07752487879746167,0.03013144812031766,10.0
61.34,0.7737809374999999,0.061421696683615565,0.07751950621337964,0.03012607549922391,10.0
61.35,0.7737809374999999,0.061421696683615565,0.07752486480712964,0.03012607549922391,10.0
61.36,0.7737809374999999,0.061421696683615565,0.07751950621337964,0.03012607549922391,10.0
61.37,0.7737809374999999,0.06142169668361555,0.07753022336386792,0.03012607549922391,10.0
61.38,0.7737809374999999,0.06142169668361555,0.07752486477011791,0.03012607549922391,10.0
61.39,0.7737809374999999,0.06142169668361555,0.07751950617636791,0.030126075499223907,10.0
61.41,0.7737809374999999,0.06142169668361557,0.07747357812822342,0.03013665174512235,10.0
61.42,0.7737809374999999,0.06142169668361557,0.07746286094082107,0.030131293151470003,10.0
61.43,0.7737809374999999,0.06142169668361556,0.07746821953457107,0.030131293151470003,10.0
61.44,0.7737809374999999,0.06142169668361556,0.07746286094082107,0.030131293151470003,10.0
61.45,0.7737809374999999,0.06142169668361556,0.07746284695048904,0.030125920530376254,10.0
61.46,0.7737809374999999,0.06142169668361556,0.07746284695048902,0.030125920530376254,10.0
61.47,0.7737809374999999,0.06142169668361556,0.07746284691347731,0.030125920530376254,10.0
61.48,0.7737809374999999,0.06142169668361556,0.0774574883197273,0.030125920530376254,10.0
61.49,0.7737809374999999,0.061421696683615544,0.0774628469134773,0.030125920530376254,10.0
61.51,0.7737809374999999,0.061421696683615565,0.07740620167783281,0.03013649677627469,10.0
61.52,0.7737809374999999,0.061421696683615565,0.07740620167793046,0.030131138182622346,10.0
61.53,0.7737809374999999,0.061421696683615565,0.07740620167793046,0.030131138182622346,10.0
61.54,0.7737809374999999,0.061421696683615565,0.07740084308418045,0.030131138182622346,10.0
61.55,0.7737809374999999,0.06142169668361555,0.07740084308418045,0.030131138182622346,10.0
61.56,0.7737809374999999,0.06142169668361555,0.0774008290938484,0.030125765561528597,10.0
61.57,0.7737809374999999,0.06142169668361555,0.07739547046308669,0.030125765561528597,10.0
